"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Chapuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Chapuis"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/2000/01/rdf-schema#label","Michel Chapuis"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/2000/01/rdf-schema#comment","Michel Chapuis (Roche-lez-Beaupré, 18 de junio de 1941) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de plata en la prueba de C2 1000 m.​​"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7n58"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://xmlns.com/foaf/0.1/name","Michel Chapuis"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Chapuis"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roche-lez-Beaupré"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://es.dbpedia.org/property/nombre","Michel Chapuis"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roche-lez-Beaupré"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/wikiPageID",6476797
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/wikiPageRevisionID",129030883
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/wikiPageLength",1438
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Chapuis?oldid=129030883&ns=0"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://dbpedia.org/ontology/abstract","Michel Chapuis (Roche-lez-Beaupré, 18 de junio de 1941) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de plata en la prueba de C2 1000 m.​​"
"http://dbpedia.org/resource/Michel_Chapuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Chapuis"
