"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Anzoátegui"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",5896018
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",80435001
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Anzoátegui?oldid=80435001&ns=14"
