"subject","predicate","object"
"http://es.dbpedia.org/resource/Esiliiga","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn"
"http://es.dbpedia.org/resource/FC_Maardu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn"
"http://es.wikipedia.org/wiki/FC_Levadia_II_Tallinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/2000/01/rdf-schema#label","FC Levadia II Tallinn"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/2000/01/rdf-schema#comment","El FC Levadia II Tallinn es un equipo de fútbol de Estonia que juega en la Esiliiga, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnyhj"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://xmlns.com/foaf/0.1/name","FC Levadia II"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://xmlns.com/foaf/0.1/name","Football Club Levadia II Tallinn"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://xmlns.com/foaf/0.1/homepage","http://fclevadia.ee/article/22"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Estonia"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tallin"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1999"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Esiliiga"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Levadia_Tallinn"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Levadia_II_Tallinn"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://es.dbpedia.org/property/actualización",28
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/FC_Levadia_II_Tallinn","http://es.dbpedia.org/property/entrenador","Argo Arbeiter"
