"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leon_Rupnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon_Rupnik"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/2000/01/rdf-schema#label","Leon Rupnik"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://www.w3.org/2000/01/rdf-schema#comment","Leon Rupnik (1880-1946) fue un político y militar yugoslavo, de origen esloveno, colaboracionista con las fuerzas italianas y alemanas durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Leon_Rupnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_con_la_Italia_fascista"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_nazis_ejecutados"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Yugoslavia"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Rupnik"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/añoOriginal",2010
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Peter_Lang"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Leon_Rupnik","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Minnesota"
