"subject","predicate","object"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (fabricante de instrumentos musicales)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/2000/01/rdf-schema#comment","Pearl es una empresa multinacional japonesa, que fabrica varios productos musicales, entre los cuales destaca la batería."
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v94x"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://xmlns.com/foaf/0.1/homepage","http://www.pearldrum.com/"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales_de_percusión"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1952"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pearl_(fabricante_de_instrumentos_musicales)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/eslogan","The Best Reason To Play Drums"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/fundador","Katsumi Yanagisawa"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Instrumento_musical"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/nombreLíder","Masakatsu Yanagisawa"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/productos","Baterías, Partes de la batería, Flautas"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Yachiyo_(Chiba)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Chiba_(Chiba)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/sitioWeb","http://www.pearldrum.com/"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://es.dbpedia.org/property/títuloLíder","Presidente y director ejecutivo"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageID",5342968
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageRevisionID",128310842
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearlgakki.com/"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearldrum.com/"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815172444/http:/www.pearldrum.com/About-Pearl/Pearl-Drum-History.aspx"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/motto","The Best Reason To Play Drums"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/slogan","The Best Reason To Play Drums"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yachiyo_(Chiba)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chiba_(Chiba)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Instrumento_musical"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)__PersonFunction__1"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pearl_(fabricante_de_instrumentos_musicales)?oldid=128310842&ns=0"
"http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)","http://dbpedia.org/ontology/abstract","Pearl es una empresa multinacional japonesa, que fabrica varios productos musicales, entre los cuales destaca la batería."
"http://es.wikipedia.org/wiki/Pearl_(fabricante_de_instrumentos_musicales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)"
"http://dbpedia.org/resource/Pearl_Drums","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pearl_(fabricante_de_instrumentos_musicales)"
