"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paso_Antolín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Antolín"
"http://es.dbpedia.org/resource/Antolin_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_Antolín"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/2000/01/rdf-schema#label","Paso Antolín"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/2000/01/rdf-schema#comment","Paso Antolín o Antolín es una localidad uruguaya del departamento de Colonia."
"http://es.dbpedia.org/resource/Paso_Antolín","http://xmlns.com/foaf/0.1/name","Paso Antolín"
"http://es.dbpedia.org/resource/Paso_Antolín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colonia"
"http://es.dbpedia.org/resource/Paso_Antolín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Antolín"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/nombreCompleto","Paso Antolín"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/población",78
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Paso_Antolín","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/wikiPageID",5697787
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/wikiPageRevisionID",120490895
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130309064629/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/05_UYCO/Localidades/A3H_05452%20Paso%20Antol%C3%ADn.pdf"
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/populationTotal",78
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Paso_Antolín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_Antolín?oldid=120490895&ns=0"
"http://es.dbpedia.org/resource/Paso_Antolín","http://dbpedia.org/ontology/abstract","Paso Antolín o Antolín es una localidad uruguaya del departamento de Colonia."
"http://es.dbpedia.org/resource/Antolín_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_Antolín"
