"subject","predicate","object"
"http://es.dbpedia.org/resource/El_origen_del_mundo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/Albert_Lebourg","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/Las_cribadoras_de_trigo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/Entierro_en_Ornans","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_desesperado","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_sueño_(Courbet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/2000/01/rdf-schema#label","Gustave Courbet"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Courbet (Ornans, Francia, 10 de junio de 1819-La Tour-de-Peilz, Suiza, 31 de diciembre de 1877) fue un pintor francés, fundador y máximo representante del realismo, y comprometido activista republicano, cercano al socialismo revolucionario. Estudió en la Academia Suiza la obra de los principales representantes de las escuelas flamenca, veneciana y holandesa de los siglos XVI y XVII.​"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqt1"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gustave_Courbet"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_desnudos"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Realismo"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_las_Revoluciones_de_1848"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustave_Courbet"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/apellidos","Rewald"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/editorial","Editorial Seix Barral"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/título","Historia del impresionismo"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageID",269083
"http://es.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageRevisionID",129389214
"http://es.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustave-courbet.fr/"
