"subject","predicate","object"
"http://dbpedia.org/resource/Rollin_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Película_de_Rollin"
"http://es.dbpedia.org/resource/Pelicula_de_Rollin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Película_de_Rollin"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://www.w3.org/2000/01/rdf-schema#label","Película de Rollin"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://www.w3.org/2000/01/rdf-schema#comment","Una película de Rollin es una capa delgada de unas 100 capas atómicas (unos 30 nm) de espesor compuesta de helio en su fase líquida conocida como helio II. Esta capa exhibe un comportamiento de deslizamiento sobre una superficie sólida que sobresalga encima del nivel del líquido. El helio II puede escapar de cualquier superficie que no esté cerrada reptando sobre ella y finalmente evaporándose a través de tubos capilares de cuyos diámetros sean de entre 10-7 metros y 10-8 metros o mayores. La película Rollin se llama así por un descubrimiento hecho en 1937 por , un físico del , Universidad de Oxford, y .​"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r1hs"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criogenia"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1937"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1937"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Película_de_Rollin"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://dbpedia.org/ontology/wikiPageID",3571758
"http://es.dbpedia.org/resource/Película_de_Rollin","http://dbpedia.org/ontology/wikiPageRevisionID",122425293
"http://es.dbpedia.org/resource/Película_de_Rollin","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Película_de_Rollin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Película_de_Rollin?oldid=122425293&ns=0"
"http://es.dbpedia.org/resource/Película_de_Rollin","http://dbpedia.org/ontology/abstract","Una película de Rollin es una capa delgada de unas 100 capas atómicas (unos 30 nm) de espesor compuesta de helio en su fase líquida conocida como helio II. Esta capa exhibe un comportamiento de deslizamiento sobre una superficie sólida que sobresalga encima del nivel del líquido. El helio II puede escapar de cualquier superficie que no esté cerrada reptando sobre ella y finalmente evaporándose a través de tubos capilares de cuyos diámetros sean de entre 10-7 metros y 10-8 metros o mayores. La película Rollin se llama así por un descubrimiento hecho en 1937 por , un físico del , Universidad de Oxford, y .​ Las películas de Rollin tienen que ver con el efecto fuente, en el cual el helio superfluido se escapa de su contenedor brotando de manera similar a una fuente. Tienen una conductividad térmica muy alta. Si no fuera por la evaporación en presencia del calor, las películas de Rollin tendrían un índice de refracción muy bajo y serían prácticamente transparentes (el helio I tiene un índice de refracción de 1,026). La capacidad que tiene el helio de subir obstáculos altos se conoce como efecto Onnes, llamado así en honor de Heike Kamerlingh Onnes. El efecto Onnes es posible gracias a que la capilaridad del helio II vence a la gravedad y a las fuerzas debidas a la viscosidad. Las ondas que se propagan sobre la superficie de una película de Rollin están regidas por la misma ecuación que las ondas de gravedad presentes en aguas superficiales. Sin embargo, a diferencia de éstas, la fuerza de restauración en las películas de Rollin no es la gravedad sino la fuerza de Van der Waals. Estas ondas se conocen como tercer sonido."
"http://es.wikipedia.org/wiki/Película_de_Rollin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Película_de_Rollin"
