"subject","predicate","object"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuichi_Mizutani"
"http://es.wikipedia.org/wiki/Yuichi_Mizutani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuichi_Mizutani"
"http://dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuichi_Mizutani"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/2000/01/rdf-schema#label","Yuichi Mizutani"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://www.w3.org/2000/01/rdf-schema#comment","Yuichi Mizutani (水谷 雄一 Mizutani Yuichi?, nacido el 26 de mayo de 1980 en Tokio) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://xmlns.com/foaf/0.1/name","Yuichi Mizutani"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuichi_Mizutani"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/equipos","*  Shonan Bellmare 
*  Avispa Fukuoka 
*  Cerezo Osaka 
*  Kashiwa Reysol 
*  Kyoto Sanga FC 
*  Avispa Fukuoka 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Yuichi_Mizutani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
