"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Man_Who_Saved_Central_City","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)"
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://www.w3.org/2000/01/rdf-schema#label","Flash of Two Worlds (episodio de The Flash)"
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flash_of_Two_Worlds_(episodio_de_The_Flash)"
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://dbpedia.org/ontology/wikiPageID",9124289
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://dbpedia.org/ontology/wikiPageRevisionID",120075626
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(The_Flash)"
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flash_of_Two_Worlds_(episodio_de_The_Flash)?oldid=120075626&ns=0"
"http://es.dbpedia.org/resource/Family_of_Rogues","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)"
"http://es.wikipedia.org/wiki/Flash_of_Two_Worlds_(episodio_de_The_Flash)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flash_of_Two_Worlds_(episodio_de_The_Flash)"
