"subject","predicate","object"
"http://es.dbpedia.org/resource/Profundulus_hildebrandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profundulidae"
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://www.w3.org/2000/01/rdf-schema#label","Profundulidae"
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://www.w3.org/2004/02/skos/core#prefLabel","Profundulidae"
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontiformes"
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://dbpedia.org/ontology/wikiPageID",1708037
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://dbpedia.org/ontology/wikiPageRevisionID",17891591
"http://es.dbpedia.org/resource/Categoría:Profundulidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profundulidae?oldid=17891591&ns=14"
"http://es.dbpedia.org/resource/Profundulus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profundulidae"
"http://es.dbpedia.org/resource/Profundulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profundulidae"
