"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquee_Moon_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Marquee_Moon_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Prove_It","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Prove_It","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Marquee_Moon"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/2000/01/rdf-schema#label","Marquee Moon"
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Marquee Moon, lanzado en 1977, es el primer álbum de estudio de la banda de culto estadounidense Television. Es considerado piedra angular del sonido neoyorkino y una obra maestra. El sonido de Marquee Moon se distingue por un punk (Television fue una de las bandas más importantes de la escena de Nueva York y del club CBGB), más experimental que lo acerca a ciertos aspectos más cercanos al art rock y una interesante influencia de jazz vanguardista. El centro de atención es la forma en que se entrelazan las guitarras de Tom Verlaine y Richard Lloyd. Si bien al momento de su lanzamiento, el álbum alcanzó el puesto número 28 en la lista británica, el álbum no ha vendido muchas unidades en Estados Unidos, sin embargo, Marquee Moon ha sido aclamado universalmente por la crítica, convirtiéndolo "
"http://es.dbpedia.org/resource/Marquee_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4trx"
"http://es.dbpedia.org/resource/Marquee_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Marquee_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Marquee_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Television"
"http://es.dbpedia.org/resource/Marquee_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Marquee_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquee_Moon"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Television"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/calificación","* Allmusic 60px enlace"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/duración","2749.0"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_punk"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Marquee_Moon","http://es.dbpedia.org/property/grabación",1975
