"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/2000/01/rdf-schema#label","El Otro Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/2000/01/rdf-schema#comment","El Otro Cine es una revista electrónica chilena, de actualización diaria, especializada en entregar información sobre cine, tanto nacional como internacional, mediante la publicación de noticias, críticas, entrevistas y columnas temáticas, convirtiéndose con los años en uno de los sitios especializados en cine más visitados del país."
"http://es.dbpedia.org/resource/El_Otro_Cine","http://xmlns.com/foaf/0.1/name","El Otro Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/elotrocine/"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://xmlns.com/foaf/0.1/homepage","http://www.elotrocine.cl"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Chile"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Antofagasta"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Otro_Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/añoDeFundación",2006
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/editor","Pablo Font"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/editor","Wladimyr Valdivia"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/frecuencia","diaria"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/sitioWeb","http://www.elotrocine.cl"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://es.dbpedia.org/property/título","El Otro Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageID",5917114
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageRevisionID",123089247
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/elotrocine/"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/elotrocine/"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elotrocine.cl"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/wikiPageLength",32980
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/firstPublicationYear","2006"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/frequencyOfPublication","diaria"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/TV"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Otro_Cine?oldid=123089247&ns=0"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://dbpedia.org/ontology/abstract","El Otro Cine es una revista electrónica chilena, de actualización diaria, especializada en entregar información sobre cine, tanto nacional como internacional, mediante la publicación de noticias, críticas, entrevistas y columnas temáticas, convirtiéndose con los años en uno de los sitios especializados en cine más visitados del país."
"http://es.wikipedia.org/wiki/El_Otro_Cine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Otro_Cine"
