"subject","predicate","object"
"http://dbpedia.org/resource/Yangiabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yangiabod"
"http://es.wikipedia.org/wiki/Yangiabod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yangiabod"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/2000/01/rdf-schema#label","Yangiabod"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/2000/01/rdf-schema#comment","Yangiabod es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 1312 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dz7bf"
"http://es.dbpedia.org/resource/Yangiabod","http://xmlns.com/foaf/0.1/name","Yangiabod"
"http://es.dbpedia.org/resource/Yangiabod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Taskent"
"http://es.dbpedia.org/resource/Yangiabod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yangiabod"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/altitud",1312
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/nombreCompleto","Yangiabod"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/población",9000
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/prefijo",7168
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Taskent"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Yangiabod","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/wikiPageID",4587308
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/wikiPageRevisionID",120028791
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/areaCode","7168"
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/populationTotal",9000
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Yangiabod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yangiabod?oldid=120028791&ns=0"
"http://es.dbpedia.org/resource/Yangiabod","http://dbpedia.org/ontology/abstract","Yangiabod es una localidad de Uzbekistán, en la provincia de Taskent. Se encuentra a una altitud de 1312 m sobre el nivel del mar."
