"subject","predicate","object"
"http://es.dbpedia.org/resource/Villarbón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.wikipedia.org/wiki/Candín_(León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Balouta","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Sorbeira","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Suertes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Candín_(León)","http://www.w3.org/2000/01/rdf-schema#label","Candín (León)"
"http://es.dbpedia.org/resource/Candín_(León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8zvc"
"http://es.dbpedia.org/resource/Candín_(León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candín_(León)"
"http://es.dbpedia.org/resource/Candín_(León)","http://dbpedia.org/ontology/wikiPageID",6584129
"http://es.dbpedia.org/resource/Candín_(León)","http://dbpedia.org/ontology/wikiPageRevisionID",79633074
"http://es.dbpedia.org/resource/Candín_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Candín"
"http://es.dbpedia.org/resource/Candín_(León)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Candín_(León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candín_(León)?oldid=79633074&ns=0"
"http://es.dbpedia.org/resource/Villasumil","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Lumeras","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Tejedo_de_Ancares","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Suárbol","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
"http://es.dbpedia.org/resource/Pereda_de_Ancares","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Candín_(León)"
