"subject","predicate","object"
"http://es.dbpedia.org/resource/Şəmkir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shamkir"
"http://es.dbpedia.org/resource/FK_Shamkir","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Shamkir"
"http://es.dbpedia.org/resource/Shamkir","http://www.w3.org/2000/01/rdf-schema#label","Shamkir"
"http://es.dbpedia.org/resource/Shamkir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Shamkir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamkir"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/cp","AZ 5700"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/escudo","Shamkir gerb.png"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/imagen","Montage of Şəmkir 2019.jpg"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/nombreCompleto","Shamkir"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/nombreOriginal","Şəmkir"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/pieDeImagen","Şəmkir"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/población",38800
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/prefijo",241
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Shamkir"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Shamkir","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Shamkir","http://dbpedia.org/ontology/wikiPageID",4567149
"http://es.dbpedia.org/resource/Shamkir","http://dbpedia.org/ontology/wikiPageRevisionID",130465923
"http://es.dbpedia.org/resource/Shamkir","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Shamkir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shamkir?oldid=130465923&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Shamkir","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Shamkir"
"http://es.wikipedia.org/wiki/Shamkir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shamkir"
