"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Básquet 2020-21"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Nacional de Básquet 2020-21"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2021"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2020"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2020"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2021"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://dbpedia.org/ontology/wikiPageID",9603132
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",129524005
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Nacional_de_Básquet_2020-21?oldid=129524005&ns=14"
