"subject","predicate","object"
"http://es.dbpedia.org/resource/Jurij_Bilonoh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
"http://es.dbpedia.org/resource/Yuri_Bilonog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
"http://es.dbpedia.org/resource/Yuri_Belonog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
"http://es.wikipedia.org/wiki/Yuriy_Bilonoh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/2000/01/rdf-schema#label","Yuriy Bilonoh"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/2000/01/rdf-schema#comment","Yuriy Bilonoh (Bilopillia, Ucrania, 9 de marzo de 1974) es un atleta ucraniano, especialista en la prueba de lanzamiento de peso, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Ucrania"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuriy_Bilonoh"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://dbpedia.org/ontology/wikiPageID",8225291
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://dbpedia.org/ontology/wikiPageRevisionID",130468158
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuriy_Bilonoh?oldid=130468158&ns=0"
"http://es.dbpedia.org/resource/Yuriy_Bilonoh","http://dbpedia.org/ontology/abstract","Yuriy Bilonoh (Bilopillia, Ucrania, 9 de marzo de 1974) es un atleta ucraniano, especialista en la prueba de lanzamiento de peso, en la que ha logrado ser medallista de bronce mundial en 2003.​"
"http://es.dbpedia.org/resource/Yuri_Bilonoh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
"http://dbpedia.org/resource/Yuriy_Bilonoh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuriy_Bilonoh"
