"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrourbano_de_Córdoba","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Eduardo_Barcesat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Sarmiento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Oratorio_del_Obispo_Mercadillo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Cristina_Cremer_de_Busti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/José_Eugenio_del_Portillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Los_Caligaris","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mauricio_Mazzetti","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Fono_Bus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Guillermo_Lariguet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Menseguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Nahuel_Bustos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Bruno_Lábaque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Enzo_Roggio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Ariel_Novillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elpidio_Torres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elpidio_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Voz_del_Interior","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Norberto_Leonardo_Urbani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Rodrigo_Cervetti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/José_Roque_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Victorio_Ramis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_de_la_Rúa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_de_la_Rúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/José_Antonio_Allende","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
