"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/2000/01/rdf-schema#label","In Search of The"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/2000/01/rdf-schema#comment","In Search of The es un box set de 13 álbumes del guitarrista Buckethead, lanzado en el 2007, cada canción ha sido numerada y monogramada por Buckethead. Ningún álbum es igual al otro, las portadas son dibujadas a mano y totalmente únicas una de otra.​Según Travis Dickerson:“ ...Este no es un CD regular. Esta hecho a mano, a mano quemada. La portada es cualquier cosa que Buckethead haya querido escribir en ella. No es manufacturada, cada una es diferente a la anterior y a la posterior y será numerada y monogramanada. Ningún Box Set es igual a otro. Nunca había escuchado a ningún artista hacer algo por el estilo. Esto es directo del artista al fanático como nunca había escuchado.En cuanto al contenido se refiere, yo no se, pero el misterio que lo envuelve no es una sorpresa. De nuevo no pued"
"http://es.dbpedia.org/resource/In_Search_of_The","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkv1t"
"http://es.dbpedia.org/resource/In_Search_of_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/In_Search_of_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckethead"
"http://es.dbpedia.org/resource/In_Search_of_The","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Search_of_The"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crime_Slunk_Scene"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/discográfica","Lo lanzó el mismo Buckethead"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buckethead"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/nombre","In Search of The"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/In_Search_of_The","http://es.dbpedia.org/property/tipoColor","box set"
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/wikiPageID",1057175
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/wikiPageRevisionID",127172855
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucketheadland.com/"
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/wikiPageLength",7969
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/band","Buckethead"
"http://es.dbpedia.org/resource/In_Search_of_The","http://dbpedia.org/ontology/title","In Search of The"
