"subject","predicate","object"
"http://es.dbpedia.org/resource/Clivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saltrio"
"http://dbpedia.org/resource/Saltrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saltrio"
"http://es.wikipedia.org/wiki/Saltrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saltrio"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/2000/01/rdf-schema#label","Saltrio"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/2000/01/rdf-schema#comment","Saltrio es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 3.050 habitantes."
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghzs1"
"http://es.dbpedia.org/resource/Saltrio","http://xmlns.com/foaf/0.1/name","Saltrio"
"http://es.dbpedia.org/resource/Saltrio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.saltrio.va.it/"
"http://es.dbpedia.org/resource/Saltrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Saltrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saltrio"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/códigoPostal",21050
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/densidad",1016
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/dirigente","Giuseppe Franzi"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viggiù"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meride"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clivio"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mendrisio"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/elevaciónMedia",543
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/gentilicio","saltriesi"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/nombre","Saltrio"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/población",3050
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/prefijoTelefónico",332
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.saltrio.va.it/"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Varese"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Saltrio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/wikiPageID",3387802
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/wikiPageRevisionID",120427160
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.saltrio.va.it/"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/areaCode","0332"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/demonym","saltriesi"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/populationTotal",3050
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/postalCode","21050"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Saltrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saltrio?oldid=120427160&ns=0"
"http://es.dbpedia.org/resource/Saltrio","http://dbpedia.org/ontology/abstract","Saltrio es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 3.050 habitantes."
"http://es.dbpedia.org/resource/Viggiù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saltrio"
