"subject","predicate","object"
"http://dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Overbrook_Entertainment"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Overbrook Entertainment"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Overbrook Entertainment es una compañía Americana ubicada en Beverly Hills, California, Estados Unidos. La compañía que comenzó con Will Smith entre el año 1997 y 1999. Al Mismo tiempo de la Producción de la Película Wild Wild West El Nombre ""OverBrook"" se originó de una Escuela donde fue Will Smith en Oeste de Filadelfia La Compañía produce Música, Películas y Programas de Tv. Overbrook tiene crédito de las siguientes películas ​por: Como casa Productora Para Soundtrack 1.  
* Wild Wild West (1999) 2.  
* Love & Basketball (2000) 3.  
* Hombres de negro II (2002) Como Distribuidor"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q2tl"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://xmlns.com/foaf/0.1/name","Overbrook Entertainment"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overbrook_Entertainment"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/companyName","Overbrook Entertainment"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/fundador","James Lassiter"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Entretenimiento"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/paginaWeb","http://www.overbrookent.com/"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Producción_Televisiva"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gestión_del_talento"
"http://es.dbpedia.org/resource/Overbrook_Entertainment","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Música"
