"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipáyac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac"
"http://es.wikipedia.org/wiki/San_Cristóbal_Nexquipayac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/2000/01/rdf-schema#label","San Cristóbal Nexquipayac"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal Nexquipáyac es una población del Estado de México y el municipio de Atenco, localizado en la zona oriente del Valle de México."
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://xmlns.com/foaf/0.1/name","San Cristóbal Nexquipayac"
"http://es.dbpedia.org/resource/San_Cristóbal_Nexquipayac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.5806
