"subject","predicate","object"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/2000/01/rdf-schema#label","Laureano Muñoz Viñarás"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://www.w3.org/2000/01/rdf-schema#comment","Laureano Muñoz Viñarás fue un periodista y crítico de arte español, nacido en Santa María de las Hoyas (Soria) en 1917 y fallecido en Soria en 2004."
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://xmlns.com/foaf/0.1/name","Laureano Muñoz Viñarás"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_provisionales"
"http://es.dbpedia.org/resource/Laureano_Muñoz_Viñarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
