"subject","predicate","object"
"http://es.dbpedia.org/resource/Primer_Impacto","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Natalia_Cruz"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Natalia Cruz"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Andrea Rodríguez Carrillo (n. 18 de agosto de 1976, Barranquilla, Colombia), más conocida como Natalia Cruz es una periodista y presentadora colombiana en Estados Unidos, ganadora de tres Premios Emmy, ancla del noticiero MegaNews por la cadena Mega TV y ""TV Realtor"" del programa sobre bienes raíces ""Esta Es Tu Casa"". Anteriormente vinculada a la cadena Univision, al programa Primer Impacto."
"http://es.dbpedia.org/resource/Natalia_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzq__"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://xmlns.com/foaf/0.1/name","Natalia Cruz"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Cruz"
"http://es.dbpedia.org/resource/Natalia_Cruz","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Natalia_Cruz","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Mega_TV"
