"subject","predicate","object"
"http://es.dbpedia.org/resource/Acafellas","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Showmance"
"http://es.dbpedia.org/resource/Acafellas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Showmance"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/2000/01/rdf-schema#label","Showmance"
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/2000/01/rdf-schema#comment","«Showmance» es el segundo episodio de la primera temporada de la serie de televisión Glee. En este episodio se marca el comienzo de los triángulos amorosos a desarrollarse más tarde en la historia, el primero entre Rachel (Lea Michele), Finn (Cory Monteith) y Quinn (Dianna Agron) y el segundo entre Emma (Jayma Mays), Will (Matthew Morrison) y Terri (Jessalyn Gilsig), y muestra a Sue Sylvester (Jane Lynch) como la villana de la historia, quien busca destruir el coro."
"http://es.dbpedia.org/resource/Showmance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gsykt"
"http://es.dbpedia.org/resource/Showmance","http://xmlns.com/foaf/0.1/name","«Showmance»"
"http://es.dbpedia.org/resource/Showmance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Showmance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Showmance"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/caption","Los chicos del club Glee antes de interpretar «Gold Digger»."
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/director","Ryan Murphy"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Glee"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ian_Brennan"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Falchuk"
"http://es.dbpedia.org/resource/Showmance","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Romy_Rosemont"
