"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilco_(The_Album)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Whole_Love"
"http://es.dbpedia.org/resource/Wilco_(The_Album)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Whole_Love"
"http://es.wikipedia.org/wiki/The_Whole_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Whole_Love"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/2000/01/rdf-schema#label","The Whole Love"
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/2000/01/rdf-schema#comment","The Whole Love es el octavo álbum de estudio de la banda estadounidense de rock alternativo Wilco, lanzado el 27 de septiembre de 2011. Fue su primer trabajo publicado a través de la discográfica dBpm.​ El público del Solid Sound Festival de 2011 de la banda en el , que tuvo lugar del 24 al 26 de junio, pudo obtener el primer sencillo del álbum, «I Might».​ Se subió el álbum entero al sitio oficial de Wilco por 24 horas, entre el 3 y 4 de septiembre, y luego se transmitió en la National Public Radio.​​ La presentación y la portada del álbum fueron diseñadas por .​ El 30 de noviembre de 2011 recibió una nominación en los premios Grammy en la categoría de mejor álbum de rock."
"http://es.dbpedia.org/resource/The_Whole_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_zzj"
"http://es.dbpedia.org/resource/The_Whole_Love","http://xmlns.com/foaf/0.1/homepage","http://wilcoworld.net/"
"http://es.dbpedia.org/resource/The_Whole_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Whole_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/The_Whole_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Wilco"
