"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Sancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Sancho"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Casa Sancho"
"http://es.dbpedia.org/resource/Casa_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","La casa Sancho se encuentra situada en la calle de la Paz número 19 esquina con calle Comedias número 8 de la ciudad de Valencia, España. Es un edificio de estilo ecléctico con algún detalle modernista valenciano diseñado en 1901 por el arquitecto valenciano Joaquín María Arnau Miramón."
"http://es.dbpedia.org/resource/Casa_Sancho","http://xmlns.com/foaf/0.1/name","Casa Sancho"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1901"
"http://es.dbpedia.org/resource/Casa_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Valencia"
"http://es.dbpedia.org/resource/Casa_Sancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Sancho"
"http://es.dbpedia.org/resource/Casa_Sancho","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Joaquín_María_Arnau_Miramón"
