"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://www.w3.org/2000/01/rdf-schema#label","Tronco tirolinguofaringofacial"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://www.w3.org/2000/01/rdf-schema#comment","El tronco tirolinguofaringofacial es un tronco venoso presente en la región cervical de algunas personas. Recibe sangre procedente de la vena lingual, ,  y vena facial. Drena en la vena yugular interna muy cerca del borde superior del cartílago tiroides. Este tronco venoso fue descrito por el cirujano francés Louis Hubert Farabeuf y puede presentar numerosas variaciones anatómicas. Si está formado únicamente por las venas tiroidea superior, lingual y facial, recibe el nombre de tronco tirolinguofacial.​​"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronco_tirolinguofaringofacial"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://dbpedia.org/ontology/wikiPageID",4310031
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://dbpedia.org/ontology/wikiPageRevisionID",123557992
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tronco_tirolinguofaringofacial?oldid=123557992&ns=0"
"http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial","http://dbpedia.org/ontology/abstract","El tronco tirolinguofaringofacial es un tronco venoso presente en la región cervical de algunas personas. Recibe sangre procedente de la vena lingual, ,  y vena facial. Drena en la vena yugular interna muy cerca del borde superior del cartílago tiroides. Este tronco venoso fue descrito por el cirujano francés Louis Hubert Farabeuf y puede presentar numerosas variaciones anatómicas. Si está formado únicamente por las venas tiroidea superior, lingual y facial, recibe el nombre de tronco tirolinguofacial.​​"
"http://es.dbpedia.org/resource/Vena_tirolinguofaringofacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial"
"http://es.wikipedia.org/wiki/Tronco_tirolinguofaringofacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tronco_tirolinguofaringofacial"
