"subject","predicate","object"
"http://dbpedia.org/resource/Resident_commissioner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisionado_Residente"
"http://es.wikipedia.org/wiki/Comisionado_Residente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisionado_Residente"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://www.w3.org/2000/01/rdf-schema#label","Comisionado Residente"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://www.w3.org/2000/01/rdf-schema#comment","El Comisionado residente es un tipo de congresista estadounidense electo que no tiene derecho al voto por representar a territorios que ni son parte de un estado ni constituyen uno, como es el caso de Puerto Rico y, previo a su independencia, el de Filipinas. Mayores detalles en: 
* Comisionado Residente de Puerto Rico (1901 a la fecha) 
* Comisionado Residente de las Filipinas (1907 a 1946) Sus funciones son similares al cargo de delegado ante la Cámara de Representantes por otros territorios. 
*  Datos: Q7315432"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pzl"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_parlamentarios"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisionado_Residente"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://dbpedia.org/ontology/wikiPageID",140340
"http://es.dbpedia.org/resource/Comisionado_Residente","http://dbpedia.org/ontology/wikiPageRevisionID",118733611
"http://es.dbpedia.org/resource/Comisionado_Residente","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Comisionado_Residente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisionado_Residente?oldid=118733611&ns=0"
"http://es.dbpedia.org/resource/Comisionado_Residente","http://dbpedia.org/ontology/abstract","El Comisionado residente es un tipo de congresista estadounidense electo que no tiene derecho al voto por representar a territorios que ni son parte de un estado ni constituyen uno, como es el caso de Puerto Rico y, previo a su independencia, el de Filipinas. No tiene voto en las sesiones plenarias de la Cámara, pero si voz. Sin embargo gozan de las funciones y privilegios de un representante, tales como pedir información o antecedentes a cualquier institución del gobierno federal de los EE.UU., inmunidad parlamentaria, integrar y votar en las comisiones de la Cámara (salvo para las Filipinas), dieta parlamentaria y pago en los costos de viaje e iniciativa en la proposición de leyes. Mayores detalles en: 
* Comisionado Residente de Puerto Rico (1901 a la fecha) 
* Comisionado Residente de las Filipinas (1907 a 1946) Sus funciones son similares al cargo de delegado ante la Cámara de Representantes por otros territorios. 
*  Datos: Q7315432"
