"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Richard Martinez"
"http://es.dbpedia.org/resource/Richard_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Richard Andrew Martinez (Highland, Nueva York, Estados Unidos, 2 de abril de 1988) es un exfutbolista puertorriqueño-estadounidense que jugaba de defensa y su último equipo fue el Puerto Rico Islanders de Puerto Rico."
"http://es.dbpedia.org/resource/Richard_Martinez","http://xmlns.com/foaf/0.1/name","Richard Andrew Martinez"
"http://es.dbpedia.org/resource/Richard_Martinez","http://xmlns.com/foaf/0.1/name","Richard Martinez"
"http://es.dbpedia.org/resource/Richard_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Richard_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Richard_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Martinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Richard_Martinez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Martinez"
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/debutInternacional",2008
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/nacDeportiva","Puertorriqueño"
"http://es.dbpedia.org/resource/Richard_Martinez","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
