"subject","predicate","object"
"http://dbpedia.org/resource/Christ_the_King_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)"
"http://es.wikipedia.org/wiki/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/2000/01/rdf-schema#label","Santuario Nacional de Cristo Rey (Almada)"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario Nacional de Cristo Rey (en portugués: Santuário Nacional de Cristo Rei), o simplemente Cristo Rey, es un monumento religioso y santuario dedicado al Sagrado Corazón de Jesús localizado en la ciudad de Almada, en el área metropolitana de Lisboa, en Portugal. Este monumento es el mejor mirador sobre la ciudad de Lisboa, que ofrece una gran vista sobre la capital y en el Puente 25 de abril. En numerosos artículos sobre santuario turística de Lisboa y el monumento a Cristo Rey de Almada surge ex libris. Es uno de los edificios más altos de Portugal, con 110 metros de altura."
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cristo_Rei"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://xmlns.com/foaf/0.1/homepage","http://www.cristorei.pt/"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almada"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1959"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Portugal"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Portugal"
