"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oriente"
"http://es.dbpedia.org/resource/Categoría:Oriente_Próximo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oriente"
"http://es.dbpedia.org/resource/Categoría:Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oriente","http://www.w3.org/2000/01/rdf-schema#label","Oriente"
"http://es.dbpedia.org/resource/Categoría:Oriente","http://www.w3.org/2004/02/skos/core#prefLabel","Oriente"
"http://es.dbpedia.org/resource/Categoría:Oriente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Oriente","http://dbpedia.org/ontology/wikiPageID",844289
"http://es.dbpedia.org/resource/Categoría:Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",113661957
"http://es.dbpedia.org/resource/Categoría:Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oriente?oldid=113661957&ns=14"
"http://es.dbpedia.org/resource/Extremo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriente"
"http://es.dbpedia.org/resource/Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriente"
