"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusta_Carolina_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Augusta_Carolina_de_Brunswick-Wolfenbüttel","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_del_Reino_Unido","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Federico_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Federico_I_de_Wurttemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Federico_I_de_Württemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://dbpedia.org/resource/Frederick_I_of_W%C3%BCrttemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
"http://dbpedia.org/resource/Friedrich_Karl_Ludwig,_Duke_of_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Wurtemberg"
