"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Welter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolaus_Welter"
"http://es.wikipedia.org/wiki/Nikolaus_Welter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolaus_Welter"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Welter"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus «Nik» Welter (, 2 de enero de 1871-Luxemburgo, 13 de julio de 1951) fue un escritor, crítico literario y político luxemburgués. Estudió en Lovaina, París, Bonn y Berlín, fue profesor en Diekirch y en el Athénée de Luxembourg en la capital del país y trabajó como ministro de educación durante el gobierno de ."
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042zzc"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Luxemburgo"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolaus_Welter"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://dbpedia.org/ontology/wikiPageID",5023555
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://dbpedia.org/ontology/wikiPageRevisionID",125057274
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nik-welter.lu/"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://dbpedia.org/ontology/wikiPageLength",3783
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolaus_Welter?oldid=125057274&ns=0"
"http://es.dbpedia.org/resource/Nikolaus_Welter","http://dbpedia.org/ontology/abstract","Nikolaus «Nik» Welter (, 2 de enero de 1871-Luxemburgo, 13 de julio de 1951) fue un escritor, crítico literario y político luxemburgués. Estudió en Lovaina, París, Bonn y Berlín, fue profesor en Diekirch y en el Athénée de Luxembourg en la capital del país y trabajó como ministro de educación durante el gobierno de ."
"http://dbpedia.org/resource/Nik_Welter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolaus_Welter"
