"subject","predicate","object"
"http://es.dbpedia.org/resource/Colorina","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_ruiseñor_mexicano","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_ruiseñor_mexicano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_gran_Calavera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/La_gloria_y_el_infierno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/Vagabundo_y_millonario","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/Vagabundo_y_millonario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/Vito_Corleone","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_vuelo_del_águila","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_carruaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/La_casa_al_final_de_la_calle","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/La_casa_al_final_de_la_calle","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/La_casa_al_final_de_la_calle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Monsell"
