"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/2000/01/rdf-schema#label","Monte Catria"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Catria es una montaña en los Apeninos centrales, en la provincia de Pésaro y Urbino, región de las Marcas, Italia central. El pico más alto está a 1.702 msnm. Es un macizo calcáreo cuyas rocas se remontan a alrededor de hace 200 millones de años. Históricamente, marcó el límite entre el Exarcado de Rávena y el Ducado de Spoleto. La fuente del río Metauro se encuentra cerca. 
*  Datos: Q2293161 
*  Multimedia: Monte Catria"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414b78"
"http://es.dbpedia.org/resource/Monte_Catria","http://xmlns.com/foaf/0.1/name","Monte Catria"
"http://es.dbpedia.org/resource/Monte_Catria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Marcas"
"http://es.dbpedia.org/resource/Monte_Catria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Apeninos"
"http://es.dbpedia.org/resource/Monte_Catria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Catria"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Apeninos_centrales"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/elevación",1702
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/foto","Monte Catria - Visto da Ripalta di Arcevia.JPG"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/nombre","Monte Catria"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/pieDeFoto","Panorama desde Arcevia"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Monte_Catria","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/wikiPageID",4365230
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/wikiPageRevisionID",118642028
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/prominence",1702.0
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Apeninos_centrales"
"http://es.dbpedia.org/resource/Monte_Catria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Catria?oldid=118642028&ns=0"
"http://es.dbpedia.org/resource/Monte_Catria","http://dbpedia.org/ontology/abstract","El Monte Catria es una montaña en los Apeninos centrales, en la provincia de Pésaro y Urbino, región de las Marcas, Italia central. El pico más alto está a 1.702 msnm. Es un macizo calcáreo cuyas rocas se remontan a alrededor de hace 200 millones de años. Históricamente, marcó el límite entre el Exarcado de Rávena y el Ducado de Spoleto. La fuente del río Metauro se encuentra cerca. 
*  Datos: Q2293161 
*  Multimedia: Monte Catria"
"http://es.wikipedia.org/wiki/Monte_Catria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Catria"
"http://dbpedia.org/resource/Monte_Catria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Catria"
