"subject","predicate","object"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://www.w3.org/2000/01/rdf-schema#label","In partibus infidelium"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://www.w3.org/2000/01/rdf-schema#comment","In partibus infidelium es una expresión que significa ""en tierras de infieles"". Se utilizaba hasta el año 1882 en la Iglesia católica para indicar una sede titular. Se trata, pues, de un título honorífico sin que el obispo tenga directamente fieles a su cargo. El uso de la expresión in partibus infidelium se explica por el hecho que en el pasado la mayoría de tales diócesis titulares estaban bajo la dominación musulmana."
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_partibus_infidelium"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://dbpedia.org/ontology/wikiPageID",3573245
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://dbpedia.org/ontology/wikiPageRevisionID",119637295
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/08025a.htm"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://dbpedia.org/ontology/wikiPageLength",1460
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_partibus_infidelium?oldid=119637295&ns=0"
"http://es.dbpedia.org/resource/In_partibus_infidelium","http://dbpedia.org/ontology/abstract","In partibus infidelium es una expresión que significa ""en tierras de infieles"". Se utilizaba hasta el año 1882 en la Iglesia católica para indicar una sede titular. Se trata, pues, de un título honorífico sin que el obispo tenga directamente fieles a su cargo. El uso de la expresión in partibus infidelium se explica por el hecho que en el pasado la mayoría de tales diócesis titulares estaban bajo la dominación musulmana. Con la independencia durante las guerras balcánicas de Serbia, Bulgaria y Grecia, de religión cristiana ortodoxa, ya no parecía conveniente hablar de las sedes titulares en estos países como situadas ""en tierras de infieles"". Así en su carta In suprema del 10 de junio de 1882, León XIII decidió que esas diócesis ya no se llamarían ""sedes in partibus infidelium"" sino ""sedes titulares"".​"
"http://es.wikipedia.org/wiki/In_partibus_infidelium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_partibus_infidelium"
"http://es.dbpedia.org/resource/In_pártibus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_partibus_infidelium"
