"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rivularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/2000/01/rdf-schema#label","Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/2000/01/rdf-schema#comment","Rivularia es un género de cianobacteria de la familia Rivulariaceae.​"
"http://es.dbpedia.org/resource/Rivularia","http://xmlns.com/foaf/0.1/name","Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Rivularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nostocales"
"http://es.dbpedia.org/resource/Rivularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulariaceae"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/familiaAuthority","Frank, 1886"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/genus","Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/genusAuthority","C. Agardh, 1886"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/name","Rivularia"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/typeSpecies","R. dura"
"http://es.dbpedia.org/resource/Rivularia","http://es.dbpedia.org/property/typeSpeciesAuthority","C. Agardh, 1886"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/wikiPageID",8528635
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/wikiPageRevisionID",126041534
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulariaceae"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Rivularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivularia?oldid=126041534&ns=0"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/abstract","Rivularia es un género de cianobacteria de la familia Rivulariaceae.​"
"http://dbpedia.org/resource/Rivularia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivularia"
