"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaya_Semanita","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Vaya_tropa"
"http://es.dbpedia.org/resource/¡Vaya_tropa!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaya_tropa"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/2000/01/rdf-schema#label","Vaya tropa"
"http://es.dbpedia.org/resource/Vaya_tropa","http://www.w3.org/2000/01/rdf-schema#comment","Vaya tropa fue un programa español de humor producido por Plural Entertainment y emitido en Cuatro de lunes a jueves a las 21:00, presentado por Arturo Valls y Cristina Urgel. El programa fue la versión nacional del exitoso programa de la ETB Vaya semanita. Se empezó a emitir en diciembre de 2009, pero en febrero de 2010 fue cancelado por las malas audiencias. Sin embargo, en el canal La Siete han emitido reposiciones de episodios anteriores."
"http://es.dbpedia.org/resource/Vaya_tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plural_Entertainment"
"http://es.dbpedia.org/resource/Vaya_tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Vaya_tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Vaya_tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Vaya_tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Vaya_tropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaya_tropa"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/director","Javier Vicuña"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/imdb",1583171
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Arturo_Valls"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Pérez_Ortega"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","Jacobo Muñoz"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","Pablo Viña"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mariam_Hernández"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","José Burgos"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Urgel"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","Alejandro Cano"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","Adolfo Pastor"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maribel_Salas"
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Vaya_tropa","http://es.dbpedia.org/property/últimaEmisión",26
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/wikiPageID",3221890
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/wikiPageRevisionID",119328021
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130021138/http:/www.cuatro.com/vaya-tropa/"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/Work/runtime","21.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/wikiPageLength",14579
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/runtime",1260.0
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Arturo_Valls"
"http://es.dbpedia.org/resource/Vaya_tropa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adolfo_Pastor"
