"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Conquistadores españoles por siglo"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Conquistadores españoles por siglo"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles"
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://dbpedia.org/ontology/wikiPageID",7009564
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",84828029
"http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conquistadores_españoles_por_siglo?oldid=84828029&ns=14"
