"subject","predicate","object"
"http://es.dbpedia.org/resource/Rabindranath_Tagore","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Rabindranath_Tagore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Rabindranath_Tagore","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Rabindranath_Tagore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Shashi_Kapoor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Shashi_Kapoor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2007","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Esther_Victoria_Abraham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Esther_Victoria_Abraham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Moon_Moon_Sen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Moon_Moon_Sen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Sinagoga_Magen_David_de_Calcuta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Biplab_Chatterjee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kalighat","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Norman_Pritchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Calcuta_(Bengala)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Calcuta_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kalkata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kolkatta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kolkatá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kolkota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Kolkotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Riya_Sen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Cactus_(banda_india)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Chile","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Chile","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Shreya_Ghoshal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Sugata_Mitra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Sugata_Mitra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Probal_Dasgupta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyajit_Ray","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyajit_Ray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyendra_Nath_Bose","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyendra_Nath_Bose","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_Calcuta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Escuela_de_Música_de_Calcuta","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Jet_Konnect","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Jet_Konnect","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Mike_Hoare","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Mike_Hoare","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Antara_Biswas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Benarés","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Charu_Majumdar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Charu_Majumdar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/East_Bengal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/James_Wood-Mason","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Nihongo_nōryoku_shiken","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Prabhat_Ranjan_Sarkar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Vina_Mazumdar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Eden_Gardens","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Arindam_Bhattacharya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Arindam_Bhattacharya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
