"subject","predicate","object"
"http://es.wikipedia.org/wiki/E._M._Broner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E._M._Broner"
"http://es.dbpedia.org/resource/E._M._Broner","http://www.w3.org/2000/01/rdf-schema#label","E. M. Broner"
"http://es.dbpedia.org/resource/E._M._Broner","http://www.w3.org/2000/01/rdf-schema#comment","Esther M. Broner (8 de julio de 1930 - Nueva York, 21 de junio de 2011), conocida como E. M. Broner, fue una feminista estadounidense de religión judía. Doctora en Filosofía y Profesora Emérita, Broner abordó, tanto en obras de ficción como ensayísticas, el problema de la marginación derivada de la doble condición de mujer y judía."
"http://es.dbpedia.org/resource/E._M._Broner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvph8"
"http://es.dbpedia.org/resource/E._M._Broner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E._M._Broner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E._M._Broner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E._M._Broner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E._M._Broner"
"http://es.dbpedia.org/resource/E._M._Broner","http://dbpedia.org/ontology/wikiPageID",4699316
"http://es.dbpedia.org/resource/E._M._Broner","http://dbpedia.org/ontology/wikiPageRevisionID",111898756
"http://es.dbpedia.org/resource/E._M._Broner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/06/23/books/e-m-broner-jewish-feminist-writer-dies-at-83.html%3F_r=1&ref=obituaries"
"http://es.dbpedia.org/resource/E._M._Broner","http://dbpedia.org/ontology/wikiPageLength",760
"http://es.dbpedia.org/resource/E._M._Broner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E._M._Broner?oldid=111898756&ns=0"
"http://es.dbpedia.org/resource/E._M._Broner","http://dbpedia.org/ontology/abstract","Esther M. Broner (8 de julio de 1930 - Nueva York, 21 de junio de 2011), conocida como E. M. Broner, fue una feminista estadounidense de religión judía. Doctora en Filosofía y Profesora Emérita, Broner abordó, tanto en obras de ficción como ensayísticas, el problema de la marginación derivada de la doble condición de mujer y judía."
"http://dbpedia.org/resource/E._M._Broner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E._M._Broner"
