"subject","predicate","object"
"http://es.dbpedia.org/resource/Bembéréké","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.wikipedia.org/wiki/Departamento_de_Borgou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://dbpedia.org/resource/Borgou_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Nikki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://www.w3.org/2000/01/rdf-schema#comment","Borgou es uno de los doce departamentos de Benín. Borgou limita con Nigeria y con los departamentos de Alibori, Atakora, Collines y Donga. La capital de Borgou es Parakou y la superficie total del departamento es de 25.310 km²."
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://xmlns.com/foaf/0.1/name","Ubicación del Departamento Borgou en Benín"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://xmlns.com/foaf/0.1/name","Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/imageninferior","Borgou communes.png"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/imageninferiorPie","Comunas de Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/mapa","Benin - Borgou.svg"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/nombreCompleto","Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/nombreOriginal","Département Borgou"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/pieMapa","Ubicación del Departamento Borgou en Benín"
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/población",831842
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/superficie",25310
"http://es.dbpedia.org/resource/Departamento_de_Borgou","http://es.dbpedia.org/property/tamañoMapa",150
