"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Martín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Martín"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Martín_Obispo_de_Tours"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://dbpedia.org/ontology/wikiPageID",8570810
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",114949754
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Martín?oldid=114949754&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(La_Zarza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Ermita_de_San_Martín_y_Santa_Bárbara_(Villanueva_de_Viver)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Bonilla_de_la_Sierra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Sotrondio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_Obispo_de_Tours_(Carrión_de_los_Céspedes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Callosa_de_Segura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Abadía_de_San_Martín_del_Canigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Entrena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
