"subject","predicate","object"
"http://dbpedia.org/resource/Paraguayan_harp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arpa_paraguaya"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/2000/01/rdf-schema#label","Arpa paraguaya"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://www.w3.org/2000/01/rdf-schema#comment","El arpa paraguaya es un instrumento musical característico del Paraguay, fruto de la confluencia de las culturas musicales europea y guaraní. Derivada del arpa angular clásica introducida durante la colonización española en las misiones jesuíticas guaraníes, ubicadas en la Provincia jesuítica del Paraguay, inicialmente perteneciente al Virreinato del Perú y luego al Virreinato del Río de la Plata. Sus ruinas se encuentran en los actuales territorios de Argentina, Brasil y Paraguay. Los sacerdotes de la Compañía de Jesús introdujeron este instrumento en la mencionada zona a fines del siglo XVII, y fueron ellos junto con los guaraníes quienes modificaron el arpa clásica de modo tal que resultara algo más pequeña -con el fin de ser interpretada por un músico sentado-, construida íntegramente "
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://xmlns.com/foaf/0.1/name","Arpa paraguaya"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpas"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Paraguay"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_guaraníes"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Paraguay"
"http://es.dbpedia.org/resource/Arpa_paraguaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arpa_paraguaya"
