"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Alberto_Belloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moranos"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moranos"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/2000/01/rdf-schema#label","Moranos"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/2004/02/skos/core#prefLabel","Moranos"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mora_de_Rubielos"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Teruel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Moranos","http://dbpedia.org/ontology/wikiPageID",7011801
"http://es.dbpedia.org/resource/Categoría:Moranos","http://dbpedia.org/ontology/wikiPageRevisionID",129413654
"http://es.dbpedia.org/resource/Categoría:Moranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moranos?oldid=129413654&ns=14"
"http://es.dbpedia.org/resource/Francisco_Vicente_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moranos"
