"subject","predicate","object"
"http://es.dbpedia.org/resource/Maverick_(montana_rusa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maverick_(montaña_rusa)"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://www.w3.org/2000/01/rdf-schema#label","Maverick (montaña rusa)"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://www.w3.org/2000/01/rdf-schema#comment","Maverick es una montaña rusa de acero del parque de atracciones Cedar Point en Sandusky, Ohio. Fue fabricada por IntaRide LLC, la división estadounidense de la empresa Intamin AG, y la quingentésima diseñada por el ingeniero alemán Ing.-Büro Stengel GmbH. Los 21 millones de dólares que costó la convirtieron en la tercera montaña rusa más cara del parque; su recorrido de 1.356 metros la convirtieron, además, en la cuarta más larga del mismo. Maverick debería haber sido inaugurada el 12 de mayo de 2007, pero finalmente se retrasó hasta el 26 del mismo mes debido a que, después de unas pruebas, se encontrara uno de los elementos (el llamado heartline roll) de su recorrido demasiado intenso, lo cual podría haber provocado lesiones leves en sus pasajeros y un desgaste excesivo de los trenes. Au"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsnk"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ohio"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maverick_(montaña_rusa)"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/altura","32 m"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/diseñador","Ing.-Büro Stengel GmbH"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/duración","150.0"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Intamin_Amusement_Rides"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:CedarPoint_Maverick_95degreeDrop_DSCN9513.JPG"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/longitud","1356,4 m"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/nombre","Maverick"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/pieDeImagen","Caída de 95° de inclinación de Maverick"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/tipo","Montaña rusa de lanzamiento de acero"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/ubicación","Sandusky, Ohio,"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/velocidad","112.7"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/fechaApertura",26
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://dbpedia.org/ontology/wikiPageID",2154582
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://dbpedia.org/ontology/wikiPageRevisionID",122829505
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Cedar_Point"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maverick_(montaña_rusa)?oldid=122829505&ns=0"
"http://es.dbpedia.org/resource/Maverick_(montaña_rusa)","http://dbpedia.org/ontology/abstract","Maverick es una montaña rusa de acero del parque de atracciones Cedar Point en Sandusky, Ohio. Fue fabricada por IntaRide LLC, la división estadounidense de la empresa Intamin AG, y la quingentésima diseñada por el ingeniero alemán Ing.-Büro Stengel GmbH. Los 21 millones de dólares que costó la convirtieron en la tercera montaña rusa más cara del parque; su recorrido de 1.356 metros la convirtieron, además, en la cuarta más larga del mismo. Maverick debería haber sido inaugurada el 12 de mayo de 2007, pero finalmente se retrasó hasta el 26 del mismo mes debido a que, después de unas pruebas, se encontrara uno de los elementos (el llamado heartline roll) de su recorrido demasiado intenso, lo cual podría haber provocado lesiones leves en sus pasajeros y un desgaste excesivo de los trenes. Aunque sea la decimoséptima construida en el parque, es solo la cuarta que cuenta con inversiones, siendo las otras Corkscrew, Raptor y Mantis. Con un ángulo de inclinación en su primera caída de 95º es la montaña rusa con más inclinación del parque, superando así a Top Thrill Dragster, Valravn, Wicked Twister y Steel Vengeance, que cuentan con 90º de inclinación vertical. El eslogan de la atracción es The Old West was never this wild., es decir: ""El Viejo Oeste nunca fue tan salvaje."""
"http://es.wikipedia.org/wiki/Maverick_(montaña_rusa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maverick_(montaña_rusa)"
