"subject","predicate","object"
"http://dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Mehmed_II_Giray","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Mehmed_II_Giray","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Mehmed_II_Giray","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/2000/01/rdf-schema#label","Devlet I Giray"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/2000/01/rdf-schema#comment","Devlet I Giray o Dolat Girai (Taht Alğan Devlet Geray en tártaro de Crimea تخت آلغان دولت كراى) (1577–1512), fue un kan del Kanato de Crimea bajo cuyo largo reinado (–1577) dicho estado llevó al pináculo de su poder."
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_de_Crimea"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://dbpedia.org/ontology/wikiPageID",8043864
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://dbpedia.org/ontology/wikiPageRevisionID",128843544
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devlet_I_Giray?oldid=128843544&ns=0"
"http://es.dbpedia.org/resource/Devlet_I_Giray","http://dbpedia.org/ontology/abstract","Devlet I Giray o Dolat Girai (Taht Alğan Devlet Geray en tártaro de Crimea تخت آلغان دولت كراى) (1577–1512), fue un kan del Kanato de Crimea bajo cuyo largo reinado (–1577) dicho estado llevó al pináculo de su poder."
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1568-1570)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.wikipedia.org/wiki/Devlet_I_Giray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devlet_I_Giray"
"http://es.dbpedia.org/resource/Devlet_Giray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devlet_I_Giray"
