"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bonnot de Mably"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bonnot de Mably (Grenoble, 14 de marzo de 1709 - París, 2 de abril de 1785) fue un filósofo francés."
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x4nl"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Ilustración"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Grenoble"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageID",1740536
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageRevisionID",130338507
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahrf.revues.org/document1214.html."
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/m/mably.htm"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably?oldid=130338507&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://dbpedia.org/ontology/abstract","Gabriel Bonnot de Mably (Grenoble, 14 de marzo de 1709 - París, 2 de abril de 1785) fue un filósofo francés."
"http://es.dbpedia.org/resource/Gabriel_bonnot_de_mably","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://dbpedia.org/resource/Gabriel_Bonnot_de_Mably","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://es.wikipedia.org/wiki/Gabriel_Bonnot_de_Mably","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
