"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_sagunto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Sagunto"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sagunto"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sagunto se libró durante la guerra de la Independencia española. Enfrentó a los ejércitos español y francés, con triunfo para los franceses, y supuso una victoria decisiva, de gran efecto estratégico, de cara a la posterior conquista de Valencia. Tuvo lugar el 25 de octubre de 1811 entre los términos de Murviedro y Puzol, 25 km al norte de la ciudad de Valencia. También es conocida como batalla de Puzol​ o de los Arenales de Puzol,​ si bien el mariscal Suchet, vencedor de la batalla, la llamó de Sagunto, siendo este nombre el que figura grabado en los muros exteriores del Arco de Triunfo de París y con el que ha pasado a la historia."
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbmzx"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia española, dentro de lasguerras napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://xmlns.com/foaf/0.1/name","Batalla de Sagunto"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1811"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagunto"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1811"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Sagunto"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Chabret Fraga, Antonio"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Maréchal Suchet"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Conde de Toreno"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Andriani, Luís María"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Arcón Domínguez, José Luís"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Gómez de Arteche y Moro, José"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/autor","Société de Militaires et gens de lettres"
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1828
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1838
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1837
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/año",1835
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",596
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",1280
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",4681
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Batalla_de_Sagunto","http://es.dbpedia.org/property/bajas",12
