"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_a_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Escalada_Ciclista_a_Montjuic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Gran_Premio_de_Marbriers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://www.w3.org/2000/01/rdf-schema#label","Ex competiciones de ciclismo no oficiales"
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://www.w3.org/2004/02/skos/core#prefLabel","Ex competiciones de ciclismo no oficiales"
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_exhibición"
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://dbpedia.org/ontology/wikiPageID",4999812
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://dbpedia.org/ontology/wikiPageRevisionID",54139794
"http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ex_competiciones_de_ciclismo_no_oficiales?oldid=54139794&ns=14"
"http://es.dbpedia.org/resource/Trofeo_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Clásica_Cancún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Semana_Lombarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Torrejón-DYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Gran_Premio_Industria_y_Artigianato-Larciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Memorial_Marco_Pantani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Gran_Premio_de_Europa_(ciclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Ciclismo_en_Ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Vuelta_a_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Franco_Ballerini_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
"http://es.dbpedia.org/resource/Gran_Premio_Ciudad_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_no_oficiales"
