"subject","predicate","object"
"http://es.dbpedia.org/resource/Dives_atroviolacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptiloxena_atroviolacea"
"http://es.dbpedia.org/resource/Dives_atroviolaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptiloxena_atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptiloxena_atroviolacea"
"http://es.dbpedia.org/resource/Zanate_cubano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ptiloxena_atroviolacea"
"http://dbpedia.org/resource/Cuban_blackbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptiloxena_atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/2000/01/rdf-schema#label","Ptiloxena atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/2000/01/rdf-schema#comment","El totí o zanate cubano (Ptiloxena atroviolacea)​ es una especie de ave paseriforme de la familia Icteridae endémica de la isla de Cuba. Es la única especie del género Ptiloxena."
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6g5d"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://xmlns.com/foaf/0.1/name","Ptiloxena atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cuba"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icteridae"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptiloxena_atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/binomial","Ptiloxena atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/genus","Ptiloxena"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/genusAuthority","Chapman, 1892"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/imageCaption","Totí en Bayamo."
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/name","Ptiloxena atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/rangeMap","Dives atroviolaceus map.svg"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/species","P. atroviolacea"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ptiloxena_atroviolacea","http://es.dbpedia.org/property/synonyms","Dives atroviolaceus"
