"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Fernández_de_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Fernández de Burgos"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Fernández fue un conde de Castilla (c. 909-915) y de Burgos (c. 899-915).​ En 912, confirmó la Carta Puebla de Brañosera llamando abuelos a los otorgantes originales, Munio Núñez de Brañosera y Argilo.​ Mencionado por primera vez en 899 conde de Burgos,​ pronto hace de Lara su base, extendiendo su gobierno desde la zona de Espinosa de los Monteros y Escalada hasta el río Arlanza. En 912 participó en la expansión castellana hasta el río Duero repoblando Haza, Clunia y San Esteban de Gormaz."
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_94r"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://xmlns.com/foaf/0.1/name","Fernando Ansúrez"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://xmlns.com/foaf/0.1/name","Gonzalo Fernández"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Castilla"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Fernández_de_Burgos"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Muniadona_de_Lara"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/descendencia","* Fernán González
* Ramiro González"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/enlaceautor","Fray Justo Pérez de Urbel"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Arlanza"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/nombre","Gonzalo Fernández"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/nombre","Fray Justo"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/oclc",5661964
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Munio_Núñez_de_Brañosera"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/período","c.909-915"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/período","c.899-915"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/predecesor","Nuevo título"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Munio_Núñez"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/reinado","c. 909 - 915"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/reinado","c. 899-915"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_de_Burgos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Ansúrez"
