"subject","predicate","object"
"http://es.dbpedia.org/resource/Glinda,_la_bruja_buena","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Libros_de_Oz"
"http://es.wikipedia.org/wiki/Libros_de_Oz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libros_de_Oz"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://www.w3.org/2000/01/rdf-schema#label","Libros de Oz"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://www.w3.org/2000/01/rdf-schema#comment","Los libros de Oz forman una colección que comienza con El Maravilloso Mago de Oz, que relata la historia de la Tierra de Oz. Oz fue creada originalmente por el autor L. Frank Baum, quien escribió 14 libros sobre este mundo. La mayoría de los libros son sobre las aventuras de Dorothy y Baum -al igual que muchos autores posteriores- se llaman a sí mismos ""Historiadores reales"" de Oz, enfatizando el hecho de que Oz es un lugar genuino. Después de la muerte de Baum, más autores escribieron otros 26 libros ""oficiales"". Muchos de ellos agregan sus propios giros en la historia de Oz, el más destacado es Gregory Maguire con su versión revisionista de Wicked."
"http://es.dbpedia.org/resource/Libros_de_Oz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh5x"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1900"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundo_de_Oz"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libros_de_Oz"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://dbpedia.org/ontology/wikiPageID",2569420
"http://es.dbpedia.org/resource/Libros_de_Oz","http://dbpedia.org/ontology/wikiPageRevisionID",124702130
"http://es.dbpedia.org/resource/Libros_de_Oz","http://dbpedia.org/ontology/wikiPageLength",8076
"http://es.dbpedia.org/resource/Libros_de_Oz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libros_de_Oz?oldid=124702130&ns=0"
"http://es.dbpedia.org/resource/Libros_de_Oz","http://dbpedia.org/ontology/abstract","Los libros de Oz forman una colección que comienza con El Maravilloso Mago de Oz, que relata la historia de la Tierra de Oz. Oz fue creada originalmente por el autor L. Frank Baum, quien escribió 14 libros sobre este mundo. La mayoría de los libros son sobre las aventuras de Dorothy y Baum -al igual que muchos autores posteriores- se llaman a sí mismos ""Historiadores reales"" de Oz, enfatizando el hecho de que Oz es un lugar genuino. Después de la muerte de Baum, más autores escribieron otros 26 libros ""oficiales"". Muchos de ellos agregan sus propios giros en la historia de Oz, el más destacado es Gregory Maguire con su versión revisionista de Wicked. Actualmente, la compañía WadgetEye Games ha desarrollado un videojuego que reúne a varios de estos personajes en una trama de misterios, de nombre ""Emerald City Confidential""."
"http://es.dbpedia.org/resource/Dorothy_Gale","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Libros_de_Oz"
"http://es.dbpedia.org/resource/Libros_de_oz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libros_de_Oz"
"http://dbpedia.org/resource/List_of_Oz_books","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libros_de_Oz"
