"subject","predicate","object"
"http://es.dbpedia.org/resource/Lázaro_Bardón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares"
"http://es.dbpedia.org/resource/Fernando_de_Castro_y_Pajares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares"
"http://es.wikipedia.org/wiki/Fernando_de_Castro_Pajares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Castro Pajares"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Castro Pajares (Sahagún, provincia de León, 30 de mayo de 1814 - Madrid, 5 de mayo de 1874), Doctor en Sagrada Teología (1846), Supernumerario-Caballero de la Real Orden de Carlos III (1849), Capellán de Honor de la Reina Isabel II (1850-1864), Académico Numerario en la Real Academia de la Historia (1864-1874), Senador por la provincia de León (1871-1873), filósofo cristiano, amigo de los krausistas, entre ellos, Julián Sanz del Río (1814-1869), pedagogo español. Impulsor de instituciones para la enseñanza universitaria de los pobres, para la abolición de la esclavitud y para la enseñanza de la Mujer. Otros cargos que desempeñó fueron el de catedrático de la Facultad de Filosofía, catedrático de Historia y rector en la Universidad Central de Madrid, vicerrector del seminario de"
"http://es.dbpedia.org/resource/Fernando_de_Castro_Pajares","http://xmlns.com/foaf/0.1/name","Fernando Corradi"
