"subject","predicate","object"
"http://es.wikipedia.org/wiki/¡Háganme_callar!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Háganme_callar!"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/2000/01/rdf-schema#label","¡Háganme callar!"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/2000/01/rdf-schema#comment","¡Háganme callar! es una crónica de la escritora chilena Mónica Echeverría, publicada originalmente en el año 2016. La estructura del libro se compone de dos prólogos, uno de Gabriel Salazar y otro de la autora, y 11 capítulos. En esta obra autobiográfica la autora recuerda con dolor su niñez privilegiada y plantea a una crítica ácida y sin matices a los ""conversos"" (José Joaquín Brunner; Enrique Correa; Jaime Estévez; Fernando Flores; Óscar Guillermo Garretón; Eugenio Tironi; Max Marambio, y Marcelo Schilling.), un grupo de jóvenes soñadores ideologizados que se despojaron de sus ideas revolucionarias de los 60 para abrazar al neoliberalismo actual.​"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2016"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Háganme_callar!"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/autor","Mónica Echeverría"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",2012
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",2018
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/género","Crónica"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","Insaciables"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","Agonía de una irreverente"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/númeroDePáginasOriginal",200
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/títuloTraducción","¡Háganme Callar!"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://es.dbpedia.org/property/editorialOriginal","Ceibo Ediciones"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://dbpedia.org/ontology/wikiPageID",8967917
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://dbpedia.org/ontology/wikiPageRevisionID",123158703
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://dbpedia.org/ontology/wikiPageLength",19319
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Háganme_callar!?oldid=123158703&ns=0"
"http://es.dbpedia.org/resource/¡Háganme_callar!","http://dbpedia.org/ontology/abstract","¡Háganme callar! es una crónica de la escritora chilena Mónica Echeverría, publicada originalmente en el año 2016. La estructura del libro se compone de dos prólogos, uno de Gabriel Salazar y otro de la autora, y 11 capítulos. En esta obra autobiográfica la autora recuerda con dolor su niñez privilegiada y plantea a una crítica ácida y sin matices a los ""conversos"" (José Joaquín Brunner; Enrique Correa; Jaime Estévez; Fernando Flores; Óscar Guillermo Garretón; Eugenio Tironi; Max Marambio, y Marcelo Schilling.), un grupo de jóvenes soñadores ideologizados que se despojaron de sus ideas revolucionarias de los 60 para abrazar al neoliberalismo actual.​"
