"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/2000/01/rdf-schema#label","Escobarenses"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/2004/02/skos/core#prefLabel","Escobarenses"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Escobar"
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://dbpedia.org/ontology/wikiPageID",4177782
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://dbpedia.org/ontology/wikiPageRevisionID",88588314
"http://es.dbpedia.org/resource/Categoría:Escobarenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escobarenses?oldid=88588314&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Noé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Aristóbulo_Deambrossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Ignacio_Sureda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_escobarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escobarenses"
"http://es.dbpedia.org/resource/Margarita_Mainé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escobarenses"
