"subject","predicate","object"
"http://dbpedia.org/resource/North_Canadian_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Río_Canadiano","http://es.dbpedia.org/property/principalesAfluentes","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Rio_Canadian_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Río_Canadian_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Oklahoma_City","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Río Canadian del Norte"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El río Canadian del Norte (en inglés: North Canadian River) es un río de Estados Unidos, el mayor de los afluentes del río Canadian, con una longitud de 708 km. Administrativamente, el río discurre por los estados Nuevo México, Texas y Oklahoma. Para no confundir el río Canadian del Norte con el río Canadian, a este último a veces se le llama también río Canadian del Sur (South Canadian River)."
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://xmlns.com/foaf/0.1/name","Río Canadian Norte"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://xmlns.com/foaf/0.1/name","North Canadian River"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Oklahoma"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Texas"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Arkansas_(cuenca_del_Misisipi)"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Canadian_del_Norte"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/altitudDesembocadura","- m"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/altitudNacimiento","- m"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/foto","North Canadian River Yukon Oklahoma.jpg"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/locatorXMapa",75
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/longitud","708.0"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Arkansas"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/mapa","Arkansas river basin map.png"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/nombre","Río Canadian Norte"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/nombreOriginal","North Canadian River"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/pieFoto","El río Canadian Norte en Yukon ."
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Arkansas"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/superficieCuenca","- km²"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/wikiPageID",2179922
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",120387223
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/length",708000.0
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Arkansas"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Canadian_del_Norte?oldid=120387223&ns=0"
"http://es.dbpedia.org/resource/Río_Canadian_del_Norte","http://dbpedia.org/ontology/abstract","El río Canadian del Norte (en inglés: North Canadian River) es un río de Estados Unidos, el mayor de los afluentes del río Canadian, con una longitud de 708 km. Administrativamente, el río discurre por los estados Nuevo México, Texas y Oklahoma. Para no confundir el río Canadian del Norte con el río Canadian, a este último a veces se le llama también río Canadian del Sur (South Canadian River)."
"http://es.wikipedia.org/wiki/Río_Canadian_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Canadian_del_Norte"
