"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Lozano_Marco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco"
"http://es.dbpedia.org/resource/Miguel_Angel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Lozano Marco"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Lozano Marco (Alicante, 1948) es catedrático de Literatura Española en la Universidad de Alicante, donde ha ocupado diversos cargos."
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Fastenrath"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Lozano_Marco"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageID",2760860
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",103386865
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609073034/http:/www.ua.es/grupo/literatura-espanola-hispanoamericana/web_publi/lozano_marco.html"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/FichaAutor.html%3FRef=2651"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Lozano_Marco?oldid=103386865&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lozano_Marco","http://dbpedia.org/ontology/abstract","Miguel Ángel Lozano Marco (Alicante, 1948) es catedrático de Literatura Española en la Universidad de Alicante, donde ha ocupado diversos cargos."
