"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Salinas 2014 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El peruano Sergio Galdós y el argentino Marco Trungelliti fueron los campeones defensores, pero Trungelliti decidió no participar en esta edición. Galdós disputó el torneo junto al uruguayo Ariel Behar pero cayeron derrotados en la primera ronda ante la pareja invitada formada por el ecuatoriano Julio César Campozano y el argentino Maximiliano Estévez. La dupla venezolano-brasilera Roberto Maytin y Fernando Romboli ganaron el título, derrotando en la final a la pareja formada por el boliviano Hugo Dellien y el argentino Eduardo Schwank por 6–3, 6–4.​"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v4v1f"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Salinas_2014"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Salinas_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Salinas_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
