"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Seminario_Conciliar_de_La_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Seminario Conciliar de La Serena"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#comment","Colegio Seminario Conciliar ""San Luis Gonzaga"" de La Serena, Chile es un colegio científico-humanista fundado en 1848, siendo uno de los establecimientos educacionales aún en curso más antiguos de la ciudad, a la vez que uno de los más antiguos del país. Hasta hace pocos años solo formaba varones, pero desde el año 2001 recibe en sus aulas tanto a damas como a varones. Es parte de la Congregación de los Padres Barnabitas; además cuenta con una casa de retiro en la localidad de Tongoy. Cabe destacar que es uno de los pocos colegios que cuenta con un pequeño y completo observatorio sobre el mismo colegio, conocido como El Tololito,​ el cual cuenta con un moderno telescopio de 12 pulgadas, tipo Schmidt-Cassegrain, completamente computarizado, que fue donado por la familia Dalbosco. Además del"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://xmlns.com/foaf/0.1/name","SC"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://xmlns.com/foaf/0.1/homepage","http://www.seminarioconciliar.cl"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Chile"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnabitas"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_La_Serena"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seminario_Conciliar_de_La_Serena"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/acrónimo","SC"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Padres_Barnabitas"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/dirección","Manuel Rodríguez, 650"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/fundación",1848
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/género","Mixto"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/nombre","Colegio Seminario Conciliar"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/sitioWeb","http://www.seminarioconciliar.cl"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/tipo","Particular - Subvencionado"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Serena"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://dbpedia.org/ontology/wikiPageID",2622346
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_La_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",121907369
