"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bélarga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bélarga"
"http://es.dbpedia.org/resource/Belarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bélarga"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/2000/01/rdf-schema#label","Bélarga"
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/2000/01/rdf-schema#comment","Bélarga  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Lodève y cantón de Gignac."
"http://es.dbpedia.org/resource/Bélarga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr628"
"http://es.dbpedia.org/resource/Bélarga","http://xmlns.com/foaf/0.1/name","Bélarga"
"http://es.dbpedia.org/resource/Bélarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Bélarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bélarga"
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/elevaciónAlta",84
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/gentilicio","Bélarganais"
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/nombre","Bélarga"
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/población",413
"http://es.dbpedia.org/resource/Bélarga","http://es.dbpedia.org/property/poblaciónAño",2007
