"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humberto_Salgado_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Salgado_Gómez"
"http://es.dbpedia.org/resource/Salgado_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Salgado_Gómez"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Humberto Salgado Gómez"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Salgado Gómez (n. el 26 de marzo de 1944, Ciudad Altamirano) es un abogado y servidor público miembro del Partido Revolucionario Institucional. Fue el Secretario General de Gobierno de Guerrero del 4 de abril del 2011 al 14 de mayo de 2013.​"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://xmlns.com/foaf/0.1/name","Humberto Salgado Gómez"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Salgado_Gómez"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/cargo","Presidente de la Comisión Electoral del Estado de Guerrero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/cargo","Diputado Federal de la LIII Legislatura de la Cámara de Diputados"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/cargo","Director general del Instituto de Vivienda y Suelo Urbano de Guerrero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Compañía_Nacional_de_Subsistencias_Populares"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/cargo","Secretario de Gobernación de Guerrero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/escudo","Coat of arms of Guerrero.svg"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/escudo","Chamber of Deputies .svg"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/fechanac","--03-26"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final",1988
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final",1991
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final",1985
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final","--05-14"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final",1993
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/final","--03-31"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Alejandro_Cervantes_Delgado"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://es.dbpedia.org/property/inicio",1988
